EntityID,MergerType,EffDate,SurvivorID,ForeignName
	F0210155  ,N         ,1981-08-28,	F0200065  ,          ,
	F0200065  ,S         ,1981-08-28,	F0200065  ,          ,
	00543728  ,N         ,1981-08-31,	          ,          ,
	01592476  ,N         ,1981-09-01,	          ,          ,
	F0298002  ,N         ,1981-09-02,	F0371551  ,          ,
	F0371551  ,S         ,1981-09-02,	F0371551  ,          ,
	01733849  ,N         ,1981-09-03,	          ,          ,
	01631191  ,N         ,1981-09-04,	02203289  ,          ,
	02203289  ,S         ,1981-09-04,	02203289  ,          ,
	01053370  ,S         ,1981-09-08,	01053370  ,          ,
	F0390742  ,S         ,1981-09-08,	F0390742  ,          ,
	00969097  ,N         ,1981-09-08,	01053370  ,          ,
	00128835  ,N         ,1981-09-08,	F0390742  ,          ,
	F0049587  ,N         ,1981-09-08,	          ,          ,
	F0276917  ,N         ,1981-09-10,	          ,          ,
	01902378  ,N         ,1981-09-11,	01902360  ,          ,
	02197457  ,N         ,1981-09-11,	00668533  ,          ,
	01902360  ,S         ,1981-09-11,	01902360  ,          ,
	01447143  ,S         ,1981-09-11,	01447143  ,          ,
	00668533  ,S         ,1981-09-11,	00668533  ,          ,
	01989326  ,N         ,1981-09-11,	01447143  ,          ,
	F0334880  ,S         ,1981-09-15,	F0334880  ,          ,
	F0239733  ,N         ,1981-09-15,	F0334880  ,          ,
	02215705  ,S         ,1981-09-16,	02215705  ,          ,
	F0377392  ,N         ,1981-09-16,	          ,          ,
	01100940  ,N         ,1981-09-16,	02215705  ,          ,
	F0342602  ,N         ,1981-09-18,	F0311102  ,          ,
	F0311102  ,S         ,1981-09-18,	F0311102  ,          ,
	01488584  ,N         ,1981-09-23,	01358753  ,          ,
	01358753  ,S         ,1981-09-23,	01358753  ,          ,
	00556886  ,N         ,1981-09-24,	          ,          ,
	F0385288  ,S         ,1981-09-28,	F0385288  ,          ,
	02119071  ,S         ,1981-09-28,	02119071  ,          ,
	F0389504  ,S         ,1981-09-28,	F0389504  ,          ,
	F0345597  ,N         ,1981-09-28,	F0389504  ,          ,
	01438431  ,N         ,1981-09-28,	02119071  ,          ,
	F0307803  ,N         ,1981-09-28,	F0385288  ,          ,
	F0218166  ,S         ,1981-09-30,	F0218166  ,          ,
	F0339228  ,N         ,1981-09-30,	F0388951  ,          ,
	00763458  ,N         ,1981-09-30,	01370386  ,          ,
	F0388951  ,S         ,1981-09-30,	F0388951  ,          ,
	F0371031  ,N         ,1981-09-30,	F0218166  ,          ,
	01370386  ,S         ,1981-09-30,	01370386  ,          ,
	F0324378  ,N         ,1981-10-01,	02076594  ,          ,
	01658707  ,S         ,1981-10-01,	01658707  ,          ,
	01542950  ,N         ,1981-10-01,	01998426  ,          ,
	02076594  ,S         ,1981-10-01,	02076594  ,          ,
	01170711  ,N         ,1981-10-01,	          ,          ,
	02038412  ,N         ,1981-10-01,	          ,          ,
	01326040  ,N         ,1981-10-01,	          ,          ,
	01990860  ,N         ,1981-10-01,	01658707  ,          ,
	01998426  ,S         ,1981-10-01,	01998426  ,          ,
	01156694  ,N         ,1981-10-02,	          ,          ,
	02144079  ,S         ,1981-10-05,	02144079  ,          ,
	02070597  ,N         ,1981-10-05,	02144079  ,          ,
	F0264616  ,N         ,1981-10-06,	          ,          ,
	F0305542  ,N         ,1981-10-06,	          ,          ,
	02092419  ,N         ,1981-10-06,	          ,          ,
	01270073  ,N         ,1981-10-07,	          ,          ,
	F0366130  ,S         ,1981-10-08,	F0366130  ,          ,
	F0346306  ,N         ,1981-10-08,	F0366130  ,          ,
	F0204448  ,N         ,1981-10-12,	F0390940  ,          ,
	00597633  ,S         ,1981-10-12,	00597633  ,          ,
	01555333  ,N         ,1981-10-12,	00597633  ,          ,
	F0220949  ,N         ,1981-10-12,	F0390155  ,          ,
	F0390155  ,S         ,1981-10-12,	F0390155  ,          ,
	F0390940  ,S         ,1981-10-12,	F0390940  ,          ,
	01883867  ,N         ,1981-10-14,	          ,          ,
	F0392623  ,N         ,1981-10-14,	          ,          ,
	00287045  ,S         ,1981-10-15,	00287045  ,          ,
	00752022  ,N         ,1981-10-15,	00287045  ,          ,
	00025106  ,S         ,1981-10-16,	00025106  ,          ,
	02172179  ,N         ,1981-10-16,	00025106  ,          ,
	F0348401  ,N         ,1981-10-21,	F0199689  ,          ,
	F0364606  ,S         ,1981-10-21,	F0364606  ,          ,
	F0283566  ,N         ,1981-10-21,	F0364606  ,          ,
	F0199689  ,S         ,1981-10-21,	F0199689  ,          ,
	01566934  ,S         ,1981-10-21,	01566934  ,          ,
	01620426  ,N         ,1981-10-21,	01566934  ,          ,
	F0281172  ,N         ,1981-10-22,	          ,          ,
	00848135  ,S         ,1981-10-22,	00848135  ,          ,
	00951095  ,N         ,1981-10-22,	00848135  ,          ,
	F0035594  ,N         ,1981-10-26,	F0393514  ,          ,
	F0393514  ,S         ,1981-10-26,	F0393514  ,          ,
	F0394587  ,N         ,1981-10-30,	02229128  ,          ,
	02229128  ,S         ,1981-10-30,	02229128  ,          ,
	00036251  ,S         ,1981-11-02,	00036251  ,          ,
	02207843  ,N         ,1981-11-02,	00036251  ,          ,
	00939009  ,N         ,1981-11-06,	          ,          ,
	01986918  ,S         ,1981-11-06,	01986918  ,          ,
	01798107  ,N         ,1981-11-06,	01986918  ,          ,
	01497577  ,N         ,1981-11-06,	01242379  ,          ,
	01242379  ,S         ,1981-11-06,	01242379  ,          ,
	01476753  ,N         ,1981-11-09,	01250372  ,          ,
	01157791  ,N         ,1981-11-09,	F0375859  ,          ,
	01250372  ,S         ,1981-11-09,	01250372  ,          ,
	02218402  ,S         ,1981-11-09,	02218402  ,          ,
	F0375859  ,S         ,1981-11-09,	F0375859  ,          ,
	01056159  ,N         ,1981-11-09,	02218402  ,          ,
	F0170102  ,N         ,1981-11-13,	F0395386  ,          ,
	F0395386  ,S         ,1981-11-13,	F0395386  ,          ,
	00746859  ,S         ,1981-11-16,	00746859  ,          ,
	00831776  ,N         ,1981-11-16,	00746859  ,          ,
	F0316218  ,N         ,1981-11-18,	F0248015  ,          ,
	F0248015  ,S         ,1981-11-18,	F0248015  ,          ,
	00465781  ,N         ,1981-11-20,	01578566  ,          ,
	01578566  ,S         ,1981-11-20,	01578566  ,          ,
	F0393662  ,S         ,1981-11-20,	F0393662  ,          ,
	F0392771  ,N         ,1981-11-20,	F0393662  ,          ,
	F0373094  ,N         ,1981-11-23,	          ,          ,
	F0064792  ,N         ,1981-11-24,	F0289761  ,          ,
	F0289761  ,S         ,1981-11-24,	F0289761  ,          ,
	00715045  ,N         ,1981-11-25,	00715037  ,          ,
	00715037  ,S         ,1981-11-25,	00715037  ,          ,
	01733344  ,N         ,1981-11-25,	          ,          ,
	02150449  ,N         ,1981-11-30,	          ,          ,
	F0070765  ,S         ,1981-11-30,	F0070765  ,          ,
	F0235343  ,N         ,1981-11-30,	00496182  ,          ,
	F0195885  ,N         ,1981-11-30,	F0070765  ,          ,
	00496182  ,S         ,1981-11-30,	00496182  ,          ,
	F0288607  ,N         ,1981-12-01,	F0260721  ,          ,
	01260595  ,N         ,1981-12-01,	          ,          ,
	F0151078  ,S         ,1981-12-01,	F0151078  ,          ,
	F0260721  ,S         ,1981-12-01,	F0260721  ,          ,
	F0267312  ,N         ,1981-12-01,	F0151078  ,          ,
	F0297103  ,S         ,1981-12-03,	F0297103  ,          ,
	F0192270  ,N         ,1981-12-03,	F0297103  ,          ,
	01399302  ,N         ,1981-12-04,	01581958  ,          ,
	00991174  ,S         ,1981-12-04,	00991174  ,          ,
	01857895  ,N         ,1981-12-04,	02010486  ,          ,
	01581958  ,S         ,1981-12-04,	01581958  ,          ,
	02010486  ,S         ,1981-12-04,	02010486  ,          ,
	00799296  ,N         ,1981-12-04,	00991174  ,          ,
	01170786  ,N         ,1981-12-14,	01007079  ,          ,
	01007079  ,S         ,1981-12-14,	01007079  ,          ,
	00832287  ,S         ,1981-12-16,	00832287  ,          ,
	F0398554  ,S         ,1981-12-16,	F0398554  ,          ,
	F0385171  ,S         ,1981-12-16,	F0385171  ,          ,
	F0386278  ,N         ,1981-12-16,	F0398554  ,          ,
	F0389132  ,N         ,1981-12-16,	F0385171  ,          ,
	F0394199  ,S         ,1981-12-16,	F0394199  ,          ,
	F0373565  ,N         ,1981-12-16,	F0394199  ,          ,
	01045004  ,N         ,1981-12-16,	00832287  ,          ,
	00671859  ,S         ,1981-12-22,	00671859  ,          ,
	01331875  ,N         ,1981-12-22,	00671859  ,          ,
	01528876  ,S         ,1981-12-23,	01528876  ,          ,
	01823756  ,N         ,1981-12-23,	01528876  ,          ,
	01967082  ,N         ,1981-12-24,	F0399131  ,          ,
	01943240  ,N         ,1981-12-24,	01563121  ,          ,
	01827526  ,N         ,1981-12-24,	          ,          ,
	01350214  ,S         ,1981-12-24,	01350214  ,          ,
	01283522  ,N         ,1981-12-24,	01350214  ,          ,
	01563121  ,S         ,1981-12-24,	01563121  ,          ,
	F0399131  ,S         ,1981-12-24,	F0399131  ,          ,
	00985515  ,S         ,1981-12-29,	00985515  ,          ,
	01872928  ,N         ,1981-12-29,	          ,          ,
	00833558  ,N         ,1981-12-29,	00985515  ,          ,
	02233849  ,S         ,1981-12-30,	02233849  ,          ,
	01603752  ,S         ,1981-12-30,	01603752  ,          ,
	02252435  ,N         ,1981-12-30,	01603752  ,          ,
	01979855  ,N         ,1981-12-30,	02233849  ,          ,
	00053496  ,N         ,1981-12-31,	02247476  ,          ,
	01442888  ,N         ,1981-12-31,	          ,          ,
	00581736  ,S         ,1981-12-31,	00581736  ,          ,
	00155242  ,S         ,1981-12-31,	00155242  ,          ,
	F0397630  ,S         ,1981-12-31,	F0397630  ,          ,
	00638155  ,N         ,1981-12-31,	F0398836  ,          ,
	01422328  ,N         ,1981-12-31,	          ,          ,
	00513309  ,N         ,1981-12-31,	00504308  ,          ,
	02002590  ,S         ,1981-12-31,	02002590  ,          ,
	00504308  ,S         ,1981-12-31,	00504308  ,          ,
	01429273  ,N         ,1981-12-31,	          ,          ,
	00081398  ,N         ,1981-12-31,	          ,          ,
	00196147  ,N         ,1981-12-31,	00155242  ,          ,
	01733526  ,N         ,1981-12-31,	          ,          ,
	00668947  ,N         ,1981-12-31,	          ,          ,
	F0398836  ,S         ,1981-12-31,	F0398836  ,          ,
	00962431  ,N         ,1981-12-31,	00866251  ,          ,
	01369842  ,N         ,1981-12-31,	01912112  ,          ,
	01912112  ,S         ,1981-12-31,	01912112  ,          ,
	00678292  ,N         ,1981-12-31,	F0397630  ,          ,
	00875575  ,N         ,1981-12-31,	02002590  ,          ,
	00386441  ,N         ,1981-12-31,	          ,          ,
	00175208  ,N         ,1981-12-31,	00581736  ,          ,
	00866251  ,S         ,1981-12-31,	00866251  ,          ,
	02247476  ,S         ,1981-12-31,	02247476  ,          ,
	02165959  ,N         ,1982-01-01,	02165967  ,          ,
	01643055  ,N         ,1982-01-01,	          ,          ,
	02165967  ,S         ,1982-01-01,	02165967  ,          ,
	00898627  ,S         ,1982-01-01,	00898627  ,          ,
	01565001  ,S         ,1982-01-01,	01565001  ,          ,
	00730481  ,N         ,1982-01-01,	          ,          ,
	00818286  ,N         ,1982-01-01,	00898627  ,          ,
	02100253  ,N         ,1982-01-01,	01565001  ,          ,
	02216083  ,N         ,1982-01-02,	00009340  ,          ,
	00009340  ,S         ,1982-01-02,	00009340  ,          ,
	00478883  ,S         ,1982-01-04,	00478883  ,          ,
	00849018  ,S         ,1982-01-04,	00849018  ,          ,
	01010404  ,N         ,1982-01-04,	00849018  ,          ,
	00606665  ,N         ,1982-01-04,	00478883  ,          ,
	F0380636  ,S         ,1982-01-06,	F0380636  ,          ,
	F0244790  ,N         ,1982-01-06,	F0380636  ,          ,
	00650002  ,S         ,1982-01-07,	00650002  ,          ,
	01114388  ,N         ,1982-01-07,	00650002  ,          ,
	F0189557  ,N         ,1982-01-07,	F0391799  ,          ,
	F0376378  ,N         ,1982-01-07,	F0395295  ,          ,
	F0395295  ,S         ,1982-01-07,	F0395295  ,          ,
	F0391799  ,S         ,1982-01-07,	F0391799  ,          ,
	02237311  ,S         ,1982-01-08,	02237311  ,          ,
	F0314452  ,N         ,1982-01-08,	00882068  ,          ,
	00882068  ,S         ,1982-01-08,	00882068  ,          ,
	01155878  ,N         ,1982-01-08,	00832287  ,          ,
	00118331  ,N         ,1982-01-08,	02237311  ,          ,
	01729136  ,S         ,1982-01-08,	01729136  ,          ,
	00832287  ,S         ,1982-01-08,	00832287  ,          ,
	01399906  ,N         ,1982-01-08,	01729136  ,          ,
	F0398547  ,S         ,1982-01-11,	F0398547  ,          ,
	F0144628  ,N         ,1982-01-11,	F0398547  ,          ,
	F0396616  ,S         ,1982-01-11,	F0396616  ,          ,
	F0248528  ,N         ,1982-01-11,	F0396616  ,          ,
	F0206450  ,N         ,1982-01-11,	          ,          ,
	01832716  ,N         ,1982-01-13,	          ,          ,
	F0069841  ,N         ,1982-01-13,	F0151268  ,          ,
	F0151268  ,S         ,1982-01-13,	F0151268  ,          ,
	01382944  ,S         ,1982-01-15,	01382944  ,          ,
	00859959  ,N         ,1982-01-15,	01382944  ,          ,
	F0348484  ,N         ,1982-01-19,	F0398687  ,          ,
	F0398687  ,S         ,1982-01-19,	F0398687  ,          ,
	F0394462  ,N         ,1982-01-21,	02248656  ,          ,
	02248656  ,S         ,1982-01-21,	02248656  ,          ,
	F0378770  ,S         ,1982-01-22,	F0378770  ,          ,
	F0304420  ,N         ,1982-01-22,	F0378770  ,          ,
	F0196248  ,N         ,1982-01-22,	          ,          ,
	01190560  ,N         ,1982-01-25,	          ,          ,
	02152692  ,N         ,1982-01-25,	          ,          ,
	F0319428  ,N         ,1982-01-25,	F0079451  ,          ,
	F0079451  ,S         ,1982-01-25,	F0079451  ,          ,
	00821116  ,N         ,1982-01-27,	00453357  ,          ,
	00853309  ,N         ,1982-01-27,	00031930  ,          ,
	00453357  ,S         ,1982-01-27,	00453357  ,          ,
	00031930  ,S         ,1982-01-27,	00031930  ,          ,
	F0363723  ,N         ,1982-02-01,	F0246811  ,          ,
	F0246811  ,S         ,1982-02-01,	F0246811  ,          ,
	02010395  ,N         ,1982-02-01,	00736199  ,          ,
	F0399040  ,S         ,1982-02-01,	F0399040  ,          ,
	01030048  ,N         ,1982-02-01,	          ,          ,
	00736199  ,S         ,1982-02-01,	00736199  ,          ,
	F0382582  ,N         ,1982-02-01,	F0399040  ,          ,
	00855379  ,N         ,1982-02-02,	          ,          ,
	F0366759  ,N         ,1982-02-02,	F0391815  ,          ,
	01104116  ,N         ,1982-02-02,	          ,          ,
	F0391815  ,S         ,1982-02-02,	F0391815  ,          ,
	01107515  ,N         ,1982-02-03,	00944421  ,          ,
	00944421  ,S         ,1982-02-03,	00944421  ,          ,
	F0315640  ,N         ,1982-02-03,	F0081739  ,          ,
	F0081739  ,S         ,1982-02-03,	F0081739  ,          ,
	F0219743  ,N         ,1982-02-04,	F0137903  ,          ,
	01066125  ,S         ,1982-02-04,	01066125  ,          ,
	01185933  ,N         ,1982-02-04,	01066125  ,          ,
	F0137903  ,S         ,1982-02-04,	F0137903  ,          ,
	F0139099  ,N         ,1982-02-08,	F0092322  ,          ,
	F0092322  ,S         ,1982-02-08,	F0092322  ,          ,
	01371160  ,N         ,1982-02-09,	          ,          ,
	F0268716  ,N         ,1982-02-09,	01699511  ,          ,
	01699511  ,S         ,1982-02-09,	01699511  ,          ,
	01996057  ,S         ,1982-02-10,	01996057  ,          ,
	00857003  ,N         ,1982-02-10,	01996057  ,          ,
	F0037160  ,S         ,1982-02-17,	F0037160  ,          ,
	F0309049  ,N         ,1982-02-17,	F0037160  ,          ,
	01534312  ,S         ,1982-02-17,	01534312  ,          ,
	01992031  ,N         ,1982-02-17,	01534312  ,          ,
	02090272  ,N         ,1982-02-19,	01584242  ,          ,
	01584242  ,S         ,1982-02-19,	01584242  ,          ,
	F0400970  ,S         ,1982-02-22,	F0400970  ,          ,
	F0220907  ,N         ,1982-02-22,	F0400970  ,          ,
	F0199051  ,S         ,1982-02-23,	F0199051  ,          ,
	F0342677  ,N         ,1982-02-23,	F0199051  ,          ,
	01809110  ,N         ,1982-02-25,	01217223  ,          ,
	01217223  ,S         ,1982-02-25,	01217223  ,          ,
	F0401168  ,S         ,1982-02-26,	F0401168  ,          ,
	F0247363  ,N         ,1982-02-26,	F0399636  ,          ,
	F0302119  ,N         ,1982-02-26,	F0401168  ,          ,
	F0399636  ,S         ,1982-02-26,	F0399636  ,          ,
	01626779  ,N         ,1982-03-01,	02228716  ,          ,
	00351288  ,S         ,1982-03-01,	00351288  ,          ,
	01369370  ,N         ,1982-03-01,	00351288  ,          ,
	02228716  ,S         ,1982-03-01,	02228716  ,          ,
	02079515  ,N         ,1982-03-02,	01417138  ,          ,
	F0397267  ,S         ,1982-03-02,	F0397267  ,          ,
	F0346249  ,N         ,1982-03-02,	          ,          ,
	F0288326  ,N         ,1982-03-02,	F0397267  ,          ,
	01895259  ,N         ,1982-03-02,	01330984  ,          ,
	00498857  ,S         ,1982-03-02,	00498857  ,          ,
	01417138  ,S         ,1982-03-02,	01417138  ,          ,
	01308592  ,N         ,1982-03-02,	00498857  ,          ,
	01330984  ,S         ,1982-03-02,	01330984  ,          ,
	F0401028  ,S         ,1982-03-03,	F0401028  ,          ,
	F0118697  ,N         ,1982-03-03,	F0401028  ,          ,
	F0356883  ,N         ,1982-03-04,	          ,          ,
	02164937  ,S         ,1982-03-08,	02164937  ,          ,
	02263176  ,N         ,1982-03-08,	02164937  ,          ,
	01257971  ,S         ,1982-03-09,	01257971  ,          ,
	01258565  ,N         ,1982-03-09,	01257971  ,          ,
	F0307688  ,N         ,1982-03-15,	02195485  ,          ,
	02195485  ,S         ,1982-03-15,	02195485  ,          ,
	01980846  ,N         ,1982-03-16,	01262401  ,          ,
	01262401  ,S         ,1982-03-16,	01262401  ,          ,
	00895235  ,S         ,1982-03-18,	00895235  ,          ,
	00673343  ,N         ,1982-03-18,	00895235  ,          ,
	F0311383  ,S         ,1982-03-19,	F0311383  ,          ,
	F0391997  ,N         ,1982-03-19,	F0311383  ,          ,
	F0279671  ,S         ,1982-03-25,	F0279671  ,          ,
	02019347  ,N         ,1982-03-25,	01712561  ,          ,
	01712561  ,S         ,1982-03-25,	01712561  ,          ,
	F0261307  ,N         ,1982-03-25,	F0279671  ,          ,
	F0051120  ,S         ,1982-03-26,	F0051120  ,          ,
	F0289456  ,N         ,1982-03-26,	F0051120  ,          ,
	F0237687  ,N         ,1982-03-29,	F0356032  ,          ,
	F0403479  ,S         ,1982-03-29,	F0403479  ,          ,
	F0285371  ,N         ,1982-03-29,	F0403479  ,          ,
	F0356032  ,S         ,1982-03-29,	F0356032  ,          ,
	00507996  ,N         ,1982-03-31,	00422477  ,          ,
	00788331  ,S         ,1982-03-31,	00788331  ,          ,
	00963793  ,S         ,1982-03-31,	00963793  ,          ,
	00422477  ,S         ,1982-03-31,	00422477  ,          ,
	F0165243  ,N         ,1982-03-31,	00518886  ,          ,
	00518886  ,S         ,1982-03-31,	00518886  ,          ,
	00716563  ,S         ,1982-03-31,	00716563  ,          ,
	01738277  ,N         ,1982-03-31,	00963793  ,          ,
	01033307  ,N         ,1982-03-31,	00788331  ,          ,
	01534247  ,N         ,1982-03-31,	00716563  ,          ,
	01499110  ,N         ,1982-04-01,	01301548  ,          ,
	00632232  ,N         ,1982-04-01,	00461848  ,          ,
	00461848  ,S         ,1982-04-01,	00461848  ,          ,
	00016550  ,N         ,1982-04-01,	02203891  ,          ,
	01301548  ,S         ,1982-04-01,	01301548  ,          ,
	01538545  ,N         ,1982-04-01,	          ,          ,
	00377556  ,N         ,1982-04-01,	00430967  ,          ,
	F0405300  ,S         ,1982-04-01,	F0405300  ,          ,
	00430967  ,S         ,1982-04-01,	00430967  ,          ,
	02203891  ,S         ,1982-04-01,	02203891  ,          ,
	00748343  ,N         ,1982-04-01,	F0405300  ,          ,
	00399659  ,N         ,1982-04-02,	01060342  ,          ,
	02128775  ,S         ,1982-04-02,	02128775  ,          ,
	01060342  ,S         ,1982-04-02,	01060342  ,          ,
	02091254  ,N         ,1982-04-02,	02128775  ,          ,
	01734318  ,N         ,1982-04-05,	          ,          ,
	01874098  ,N         ,1982-04-07,	          ,          ,
	02271492  ,S         ,1982-04-07,	02271492  ,          ,
	00746156  ,N         ,1982-04-07,	          ,          ,
	01154889  ,N         ,1982-04-08,	01154863  ,          ,
	01154863  ,S         ,1982-04-08,	01154863  ,          ,
	F0388225  ,N         ,1982-04-08,	F0246399  ,          ,
	F0392565  ,N         ,1982-04-08,	F0397374  ,          ,
	F0397374  ,S         ,1982-04-08,	F0397374  ,          ,
	F0246399  ,S         ,1982-04-08,	F0246399  ,          ,
	F0134926  ,S         ,1982-04-12,	F0134926  ,          ,
	F0261323  ,N         ,1982-04-12,	F0134926  ,          ,
	F0338501  ,N         ,1982-04-16,	F0393670  ,          ,
	F0393670  ,S         ,1982-04-16,	F0393670  ,          ,
	F0403701  ,S         ,1982-04-19,	F0403701  ,          ,
	F0175010  ,N         ,1982-04-19,	F0250946  ,          ,
	F0315178  ,S         ,1982-04-19,	F0315178  ,          ,
	F0250946  ,S         ,1982-04-19,	F0250946  ,          ,
	F0278749  ,N         ,1982-04-19,	F0403701  ,          ,
	F0306805  ,N         ,1982-04-19,	F0315178  ,          ,
	02073641  ,N         ,1982-04-20,	          ,          ,
	F0188831  ,N         ,1982-04-20,	          ,          ,
	01299502  ,N         ,1982-04-21,	02237311  ,          ,
	02237311  ,S         ,1982-04-21,	02237311  ,          ,
	F0304628  ,N         ,1982-04-23,	F0159220  ,          ,
	F0159220  ,S         ,1982-04-23,	F0159220  ,          ,
	F0403081  ,S         ,1982-04-26,	F0403081  ,          ,
	F0049363  ,N         ,1982-04-26,	F0403081  ,          ,
	F0406936  ,S         ,1982-04-28,	F0406936  ,          ,
	01824325  ,N         ,1982-04-28,	F0406936  ,          ,
	01527738  ,S         ,1982-04-29,	01527738  ,          ,
	02266583  ,N         ,1982-04-29,	01527738  ,          ,
	02045771  ,N         ,1982-04-30,	F0407066  ,          ,
	00643692  ,S         ,1982-04-30,	00643692  ,          ,
	00630079  ,N         ,1982-04-30,	          ,          ,
	F0407066  ,S         ,1982-04-30,	F0407066  ,          ,
	00643361  ,N         ,1982-04-30,	00643692  ,          ,
